﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081213
;Homes;Dones;Total
Agricultura i ramaderia;683;85;768
Pesca;51;5;56
Extracció gas i petroli;12;3;15
Electricitat gas i aigua;194;12;206
Ext i trans. minerals;505;63;568
Indústria química;1071;320;1391
Cont maquin mat elèctric;2460;260;2720
Material transport;219;22;241
Alimentació i begudes;558;214;772
Tèxtil, cuir confecció;5347;5992;11339
Suro i fusta;533;40;573
Paper i arts gràfiques;568;129;697
Plàstics indu. manufact.;304;64;368
Construcció;2749;109;2858
Comerç i reparació;2792;1897;4689
Hostaleria i restauració;765;320;1085
Transport i act. annexes;1139;97;1236
Comuni- cacions;193;40;233
Assegurances i financeres;676;250;926
Servei empr. llogers;694;396;1090
Adm pública defensa i SS;695;465;1160
Educació i investigació;755;1075;1830
Sanitat i assis. social;377;858;1235
Altres serveis;343;990;1333
Total;23683;13706;37389

