﻿Población. Por año de llegada al municipio
Sant Sadurní d'Anoia
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082401&lang=es
;2021
2020;444
2019;402
2018;327
2017;354
2016;279
2011-2015;1092
2001-2010;2175
1991-2000;903
1981-1990;588
Antes de 1981;1935
Siempre ha vivido;4323
Total;12822

