﻿Coneixement del català dels ocupats per professió (CCO94)
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080543
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;352;346;314;322;204;6
Científics i intel·lectuals;321;319;306;309;265;2
Tècnics i prof. de suport;648;641;597;610;450;7
Empleats administratius;537;534;479;493;364;3
Serveis i venedors;485;472;399;413;251;13
Act. agràries i pesqueres;25;21;18;20;10;4
Indústria i construcció;871;846;669;695;424;25
Instal. ,maquinària, muntadors;1018;980;736;785;432;38
Treballadors no qualificats;353;333;224;247;137;20
Forces armades;1;1;1;1;1;0
Total;4611;4493;3743;3895;2538;118

