﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Tremp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252347&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;19,4;0,3;15,5;1,0;0,3;1,0;35,4;7,8;26,2;8,9;37,6;5,2;2,3;6,8;25,9;21,9;2,5;18,2;16,3;20,3;272,7
2022;23,9;0,0;14,1;0,8;0,6;1,2;32,7;7,9;26,4;7,3;47,3;1,3;2,5;9,1;32,5;23,3;3,8;14,9;17,1;19,3;285,8
2021;24,3;0,5;17,1;0,5;1,3;2,1;34,8;14,2;29,5;8,9;52,1;2,2;0,8;11,8;55,1;31,4;3,8;25,8;19,6;21,3;356,8
2020;22,6;0,0;16,3;0,0;0,8;2,1;36,9;16,1;31,7;10,1;61,3;1,7;1,2;13,8;51,9;31,9;2,8;23,5;17,3;23,3;365,1
2019;20,2;0,9;13,3;0,0;1,8;1,0;33,3;14,7;26,1;7,4;50,6;1,8;1,2;8,6;47,6;23,3;0,9;20,0;13,6;25,1;311,2
2018;20,1;0,8;13,8;0,1;1,0;2,0;32,0;5,3;24,3;4,6;59,0;0,7;0,8;6,8;41,2;19,5;2,0;16,4;13,4;25,3;289,1
2017;24,8;1,9;11,7;0,8;0,3;3,8;39,9;7,3;21,3;6,2;54,5;0,4;0,0;9,3;42,8;17,5;3,6;15,7;14,7;32,2;308,5
2016;34,3;3,8;10,8;0,0;2,7;4,0;51,9;15,3;25,8;7,9;65,8;2,1;1,0;8,4;44,1;17,6;5,8;17,3;17,0;26,5;361,9
2015;34,5;2,7;10,5;0,7;4,8;5,6;63,2;15,8;23,7;9,9;67,8;4,3;5,3;9,6;50,3;20,9;6,8;13,9;18,4;33,4;401,9
2014;27,6;4,5;16,2;0,4;5,7;8,0;78,1;16,3;25,3;7,8;70,1;5,3;5,2;11,2;47,3;21,6;5,8;16,1;13,7;29,5;415,3
2013;21,3;6,7;12,6;0,7;6,7;7,3;106,7;20,7;31,3;7,7;65,8;10,0;2,7;15,2;52,1;26,6;7,8;19,6;14,3;29,5;464,9
2012;19,0;6,4;11,2;0,8;6,3;6,8;120,8;20,3;34,2;7,8;54,5;9,6;2,1;18,5;45,3;25,3;10,4;18,3;14,0;32,2;463,4
2011;14,8;4,8;12,0;0,3;3,7;3,0;113,8;13,3;33,3;6,2;63,1;6,2;0,9;14,3;44,4;23,8;4,6;15,5;10,8;38,1;426,9
2010;12,4;3,8;11,8;0,3;5,4;1,7;105,6;15,2;37,8;5,2;50,7;5,5;0,9;8,7;33,3;13,6;4,7;15,8;11,3;38,2;381,7
2009;8,4;4,8;9,9;0,3;6,9;1,9;96,1;9,3;37,6;5,2;45,1;3,0;0,0;3,5;25,8;6,9;4,7;12,5;12,2;20,0;314,0

