﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082592
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;515;178;902;1595
06/2020;0;525;173;819;1517
03/2020;0;524;172;822;1518
12/2019;0;533;178;890;1601
09/2019;0;545;176;895;1616
06/2019;..;505;..;896;1569
03/2019;..;479;..;993;1644
12/2018;..;471;..;946;1590
09/2018;..;461;..;913;1537
06/2018;0;459;151;853;1463
03/2018;..;459;..;857;1462
12/2017;0;522;146;858;1526
09/2017;..;514;..;837;1484
06/2017;..;512;..;872;1517
03/2017;..;523;..;887;1545
12/2016;..;516;..;863;1506
09/2016;22;518;131;855;1526
06/2016;16;505;135;909;1565
03/2016;13;517;127;847;1504
12/2015;20;484;124;827;1455
09/2015;12;475;125;793;1405
06/2015;14;480;119;844;1457
03/2015;12;467;121;776;1376
12/2014;11;460;105;792;1368
09/2014;13;476;90;761;1340
06/2014;9;477;91;809;1386
03/2014;12;465;96;693;1266
12/2013;12;484;92;691;1279
09/2013;10;492;86;632;1220
06/2013;9;489;83;680;1261
03/2013;10;494;66;673;1243
12/2012;21;516;75;716;1328
09/2012;44;585;80;675;1384
06/2012;57;602;86;744;1489
03/2012;65;608;89;729;1491
12/2011;63;602;100;745;1510
09/2011;79;636;118;721;1554
06/2011;103;633;120;785;1641
03/2011;84;645;120;746;1595
12/2010;72;622;130;734;1558
09/2010;72;611;153;686;1522
06/2010;91;608;157;750;1606
03/2010;70;523;150;678;1421
12/2009;59;485;167;721;1432
09/2009;48;496;184;685;1413
06/2009;84;533;200;770;1587
03/2009;57;535;203;669;1464
12/2008;42;570;210;715;1537
09/2008;44;579;248;711;1582
06/2008;51;561;289;808;1709
03/2008;49;568;314;738;1669

