﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Llagostera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:170890&lang=en
;1991
Agricultura i ramaderia;5
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;0
Indústria química;1
Cont maquin mat elèctric;2
Material transport;1
Alimentació i begudes;4
Tèxtil, cuir confecció;15
Suro i fusta;8
Paper i arts gràfiques;1
Plàstics indu. manufact.;3
Construcció;17
Comerç i reparació;15
Hostaleria i restauració;17
Transport i act. annexes;4
Comunicacions;0
Assegurances i financeres;0
Servei empr. llogers;0
Adm pública defensa i SS;0
Educació i investigació;1
Sanitat i assis. social;1
Altres serveis;4
Total;99

