﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082114
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;48;32;80
Pesca;7;2;9
Indústries extractives;3;3;6
Indústries manufactureres;2151;2590;4741
Energia elèctrica, gas i aigua;20;35;55
Construcció;435;417;852
Comerç i reparacions;1144;816;1960
Hoteleria;362;121;483
Transport, emmagatzematge i comunicacions;219;297;516
Mediació financera;119;245;364
"Activitats immobiliàries, lloguer; serveis empresarials";517;435;952
Administració pública, defensa i SS obligatòria;403;613;1016
Educació;313;444;757
Activitats sanitàries i veterinàries, serveis socials;221;294;515
"Altres activitats socials i serveis; serveis personals";266;115;381
Llars que ocupen personal domèstic;146;38;184
Organismes extraterritorials;0;1;1
Total;6374;6498;12872

