﻿Conreus herbacis: cereals per a gra
Esponellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170656&lang=en
;2009
     Total;
 explot.;22
 ha;435
      Secà;
 explot.;22
 ha;415
       Regadiu;
 explot.;2
 ha;20
     Blat tou i escanda;
 total;
 explot.;8
 ha;69
 secà;
 explot.;8
 ha;69
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;5
 ha;45
 secà;
 explot.;5
 ha;35
 regadiu;
 explot.;1
 ha;10
         Ordi;
 total;
 explot.;18
 ha;274
 secà;
 explot.;18
 ha;264
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;6
 ha;21
 secà;
 explot.;6
 ha;21
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;26
 secà;
 explot.;2
 ha;26
 regadiu;
 explot.;0
 ha;0

