﻿Eleccions al Parlament de Catalunya. Dades generals
Vallmoll
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431606&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1331;759;736;14;9;57,0;43,0
2017;1299;1083;1059;7;17;83,4;16,6
2015;1272;987;977;3;7;77,6;22,4
2012;1293;874;839;16;19;67,6;32,4
2010;1254;726;686;29;11;57,9;42,1
2006;1197;675;665;4;6;56,4;43,6
2003;1132;710;705;3;2;62,7;37,3
1999;990;623;618;5;0;62,9;37,1
1995;899;647;640;4;3;72,0;28,0
1992;795;548;539;4;5;68,9;31,1
1988;697;499;490;3;6;71,6;28,4
1984;720;553;542;2;9;76,8;23,2
1980;706;543;539;3;1;76,9;23,1

