﻿Eleccions municipals. Dades generals
Canet d'Adri
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170405
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;558;461;441;13;7;82,6;17,4
2015;525;414;404;3;7;78,9;21,1
2011;508;409;404;4;1;80,5;19,5
2007;504;401;382;17;2;79,6;20,4
2003;455;354;341;12;1;77,8;22,2
1999;436;228;190;35;3;52,3;47,7
1995;411;242;201;37;4;58,9;41,1
1991;364;286;282;3;1;78,6;21,4
1987;350;268;267;0;1;76,6;23,4
1983;345;240;237;0;3;69,6;30,4
1979;328;110;107;0;3;33,5;66,5

