﻿Nascuts vius segons el mes del part i el sexe
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=273&t=201800&lang=en
;Nens;Nenes;Total
Gener;2800;2618;5418
Febrer;2484;2324;4808
Març;2655;2594;5249
Abril;2489;2453;4942
Maig;2668;2570;5238
Juny;2713;2559;5272
Juliol;2829;2665;5494
Agost;2920;2733;5653
Setembre;2763;2642;5405
Octubre;2880;2781;5661
Novembre;2595;2490;5085
Desembre;2827;2514;5341
Total;32623;30943;63566

