﻿Atur registrat (a 31 de març). Recomptes
Palau-solità i Plegamans
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081568&lang=en
;Atur
2024;583
2023;556
2022;555
2021;756
2020;654
2019;660
2018;670
2017;762
2016;887
2015;1034
2014;1211
2013;1201
2012;1148
2011;1067
2010;1136
2009;952
2008;507
2007;433
2006;477
2005;471
2004;387
2003;344
2002;327
2001;303
2000;334
1999;354
1998;411
1997;444
1996;511
1995;483
1994;592
1993;458
1992;312
1991;315
1990;232
1989;283
1988;357
1987;372
1986;345
1985;324
1984;316
1983;433

