﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Boi de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082009&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;117;123;237;297;318;615;414;441;852
2019;198;174;372;528;543;1071;723;717;1440
2018;186;168;354;357;372;726;546;540;1083
2017;147;168;318;237;243;480;384;411;795
2016;159;150;312;165;171;339;324;324;648
2011-2015;705;711;1413;474;597;1071;1182;1305;2487
2001-2010;1563;1893;3456;1458;1335;2793;3018;3231;6249
1991-2000;837;927;1761;147;135;282;984;1059;2043
1981-1990;687;738;1425;21;12;33;711;750;1461
Antes de 1981;7071;9072;16143;21;9;33;7095;9081;16176
Siempre ha vivido;24897;24597;49494;459;429;885;25356;25026;50382
Total;36570;38718;75288;4167;4164;8334;40734;42885;83622

