﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Jonquera, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170865&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;309;36;108;0;0;450
2 plantas;51;36;21;0;0;111
3 plantas;9;36;246;0;0;291
4 plantas;0;0;144;0;0;144
5 plantas;0;0;57;0;0;60
6 plantas;0;0;45;0;0;45
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;30;0;0;30
No consta;3;3;0;30;0;30
Total;369;111;651;27;0;1158

