﻿Despesa mitjana mensual d'habitatge per relació amb activitat persona referència
Catalunya
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=2029&t=202100&lang=en
;2010;2009;2008;2007;2006;2005;2004
Actiu;441;480;460;390;342;317;316
-Ocupat;437;477;461;384;345;320;318
- Assalariat;434;479;464;385;347;324;318
- Empresari;449;467;448;381;339;305;320
-Aturat;464;504;425;504;264;269;246
Inactiu;295;289;233;229;198;191;175
- Jubilat;254;239;206;189;173;160;159
- Altres situacions d'inactivitat;359;365;275;288;252;238;210
No consta;..;359;..;..;..;..;275
Total;382;401;375;327;290;266;261

