﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:14&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;48;7;55
Empresaris agraris sense assalariats;358;128;486
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;4;1;5
Resta de treballadors d'explt.agràries;206;32;238
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;219;113;332
Empresaris no agraris amb assalariats;771;322;1093
Empresaris no agraris sense assalariats;974;662;1636
Membres de cooperatives no agràries;30;13;43
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;212;83;295
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;934;1018;1952
Professionals en ocupacions exclusives de l'Administració pública;4;10;14
Resta del personal admin. i comercial;745;1574;2319
Resta del personal dels serveis;455;1046;1501
Contramestres capataços d'establiments no agraris;216;10;226
Operaris qualificats i especialitzats d'establiments no agraris;3396;1257;4653
Operaris sense espec. d'establiments no agraris;621;93;714
Professionals de les forces armades;10;4;14
No classificables per condició socioeconòmica;16;16;32
Total;9221;6389;15610

