﻿Comptes de cotització. A últim dia del mes
Riba, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431248
;Comptes de cotització
09/2020;17
06/2020;18
03/2020;18
12/2019;21
09/2019;19
06/2019;19
03/2019;20
12/2018;20
09/2018;21
06/2018;22
03/2018;21
12/2017;21
09/2017;19
06/2017;22
03/2017;20
12/2016;20
09/2016;20
06/2016;22
03/2016;21
12/2015;22
09/2015;21
06/2015;23
03/2015;23
12/2014;22
09/2014;22
06/2014;24
03/2014;22
12/2013;23
09/2013;22
06/2013;23
03/2013;21
12/2012;23
09/2012;23
06/2012;24
03/2012;23
12/2011;21
09/2011;19
06/2011;20
03/2011;17
12/2010;18
09/2010;19
06/2010;19
03/2010;18
12/2009;20
09/2009;19
06/2009;19
03/2009;19
12/2008;20
09/2008;20
06/2008;22
03/2008;22

