﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Secuita, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431444&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;380619;1389;783;1006;1916
2021;337880;1215;690;852;1625
2020;333199;1177;661;838;1584
2019;317289;1133;656;828;1528
2018;303600;1108;633;811;1524
2017;289821;1081;608;787;1456
2016;282417;1058;604;770;1405
2014;265406;998;600;747;1193
2013;252465;964;599;744;1170
2012;238080;945;587;716;1119
2011;223713;906;581;683;1052

