﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430960
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;10;5;45;80
02/2024;15;10;5;45;75
01/2024;20;10;5;45;75
12/2023;15;10;5;45;75
11/2023;20;10;5;40;75
10/2023;20;10;5;45;80
09/2023;20;10;5;45;80
08/2023;20;10;5;45;80
07/2023;15;10;5;45;80
06/2023;15;10;5;45;75
05/2023;20;10;5;45;80
04/2023;20;10;5;45;80
03/2023;20;10;5;45;80
02/2023;20;10;5;50;85
01/2023;20;15;5;45;85
12/2022;15;15;5;45;80
11/2022;15;15;5;50;80
10/2022;15;15;5;45;80
09/2022;20;15;5;50;90
08/2022;20;15;5;55;85
07/2022;20;15;5;50;85
06/2022;20;15;5;50;85
05/2022;15;15;5;50;85
04/2022;15;15;5;50;85
03/2022;15;15;5;50;80
02/2022;15;15;0;50;80
01/2022;15;15;0;50;80
12/2021;..;14;..;48;79
11/2021;..;15;..;47;79
10/2021;..;16;..;47;80
09/2021;18;..;..;47;83
08/2021;..;15;..;46;78
07/2021;18;..;..;46;82
06/2021;18;..;..;47;83
05/2021;18;..;..;44;80
04/2021;18;..;..;44;82
03/2021;..;16;..;43;75
02/2021;17;..;..;41;78
01/2021;..;15;..;42;73
12/2020;..;15;..;42;72
11/2020;..;15;..;38;68
10/2020;..;13;..;39;67
09/2020;..;14;..;36;66
08/2020;..;15;..;37;71
07/2020;..;15;..;36;70
06/2020;..;16;..;36;69
05/2020;..;17;..;33;68
03/2020;18;..;..;36;72
12/2019;..;16;..;39;70
09/2019;..;19;..;42;82
06/2019;..;15;..;45;77
03/2019;..;16;..;38;71
12/2018;..;16;..;35;65
09/2018;17;..;..;39;74
06/2018;..;15;..;37;69
03/2018;..;14;..;38;69
12/2017;13;..;..;40;66
09/2017;16;..;..;45;72
06/2017;15;..;..;45;72
03/2017;13;..;..;45;70
12/2016;16;..;..;45;73
09/2016;19;..;..;45;76
06/2016;20;..;..;51;82
03/2016;20;..;..;45;77
12/2015;16;..;..;39;67
09/2015;23;..;..;41;77
06/2015;18;..;..;40;69
03/2015;12;..;..;41;64
12/2014;11;..;..;44;65
09/2014;12;..;..;41;65
06/2014;..;10;..;40;63
03/2014;11;..;..;37;59
12/2013;13;..;..;43;67
09/2013;..;14;..;40;67
06/2013;..;11;..;42;66
03/2013;9;..;..;37;58
12/2012;..;9;..;43;64
09/2012;11;..;..;42;65
06/2012;..;10;..;41;65
03/2012;11;..;..;39;62

