﻿Valor añadido bruto. Por sectores de actividad
Ripollès
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:31&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);3,3;190,0;28,8;356,4;578,5
2020 (p);8,0;161,0;30,2;317,3;516,4
2019;9,2;173,7;41,7;351,8;576,4
2018;7,7;179,5;44,0;344,3;575,6
2017;8,0;171,3;35,9;328,2;543,5
2016;8,2;174,0;34,7;332,6;549,5
2015;6,7;166,1;41,3;319,1;533,3
2014;7,5;181,8;35,2;324,5;548,9
2013;6,8;182,1;32,7;308,0;529,6
2012;5,6;159,3;35,0;307,0;506,9
2011;6,0;166,2;44,2;323,9;540,2

