﻿Conreus llenyosos: fruiters de fruits secs
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:12
;1999;1989
     Total;;
 explot.;365;553
 ha;388;744
      Secà;;
 explot.;350;548
 ha;382;740
       Regadiu;;
 explot.;17;10
 ha;7;4
     Ametller;;
 total;;
 explot.;356;537
 ha;365;705
 secà;;
 explot.;341;534
 ha;359;704
 regadiu;;
 explot.;16;4
 ha;6;1
       Avellaner;;
 total;;
 explot.;23;42
 ha;18;37
 secà;;
 explot.;21;38
 ha;17;34
 regadiu;;
 explot.;2;6
 ha;0;3
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;3;0
 ha;6;0
 secà;;
 explot.;3;0
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0

