﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430094&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;24;8;32
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;64;45;109
Electricitat gas i aigua;4;0;4
Construcció;95;3;98
Comerç i reparació;35;43;78
Hostaleria;10;5;15
Transport i comunicacions;26;3;29
Mediació financera;6;4;10
Immob., lloguers i serveis empr.;24;14;38
Adm. pública defensa i SS;16;12;28
Educació;7;28;35
Sanitat i serveis socials;10;26;36
Altres serveis;9;14;23
Personal domèstic;2;2;4
Organismes extraterrit.;0;0;0
Total;332;207;539

