﻿Parc de vehicles, per tipus
Mediona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081228&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1436;336;368;1;96;2237
2021;1421;311;361;1;92;2186
2020;1393;284;356;1;91;2125
2019;1362;268;356;2;88;2076
2018;1341;261;363;1;83;2049
2017;1334;253;352;1;84;2024
2016;1276;246;369;1;82;1974
2015;1233;250;373;2;85;1943
2014;1214;235;388;2;85;1924
2013;1227;228;381;2;85;1923
2012;1236;217;382;1;80;1916
2011;1236;223;390;1;72;1922
2010;1223;216;394;1;70;1904
2009;1211;210;401;1;75;1898
2008;1155;195;390;1;73;1814
2007;1108;175;377;1;68;1729
2006;1022;163;352;1;53;1591
2005;975;143;323;1;55;1497
2004;924;133;291;1;51;1400
2003;863;126;276;1;42;1308
2002;846;126;248;1;32;1253
2001;779;122;223;1;29;1154
2000;729;121;203;1;22;1076
1999;675;122;177;1;17;992
1998;613;120;160;1;16;910
1997;566;121;152;1;15;855

