﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:36&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;118;89;306;386;765;1106;2252;363;395;1252;7032
Catalunya;62;50;173;189;420;450;1168;214;263;688;3677
Barcelona;2;4;26;20;63;53;182;22;49;85;506
Girona;1;1;5;4;6;9;30;7;8;15;86
Lleida;3;6;7;7;18;19;44;10;5;29;148
Tarragona;56;39;135;158;333;369;912;175;201;559;2937
Resta de l'Estat;52;37;127;189;331;639;1001;130;122;535;3163
Andalusia;34;9;60;95;149;409;489;55;39;246;1585
Aragó;6;4;5;12;23;23;97;9;17;49;245
Astúries;1;1;3;3;3;4;6;2;1;3;27
Balears;1;0;0;0;0;3;4;1;1;1;11
Canàries;0;0;0;0;2;1;10;1;0;6;20
Cantàbria;0;1;3;1;3;1;3;2;2;6;22
Catella-la Manxa;2;4;13;21;32;39;58;9;11;37;226
Catella i Lleó;3;6;7;13;27;34;84;15;11;52;252
Comunitat Valenciana;1;3;7;8;18;14;44;8;8;19;130
Extremadura;1;2;7;13;31;58;75;8;5;39;239
Galícia;0;2;6;3;9;9;15;6;4;8;62
Madrid;1;2;8;8;11;17;47;8;6;23;131
Múrcia;2;2;3;4;9;10;23;1;5;13;72
Navarra;0;0;1;1;3;1;6;1;0;4;17
País Basc;0;1;0;4;7;5;19;1;8;14;59
La Rioja;0;0;2;0;0;1;4;0;3;3;13
Ceuta / Melilla;0;0;2;3;4;10;17;3;1;12;52
Estranger;4;2;6;8;14;17;83;19;10;29;192

