﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Martorelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081154&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;45;239;323
06/2020;..;..;46;239;324
03/2020;..;..;46;236;323
12/2019;..;..;46;236;324
09/2019;..;..;46;229;319
06/2019;..;44;..;233;321
03/2019;..;47;..;226;317
12/2018;..;46;..;222;313
09/2018;..;..;46;222;315
06/2018;..;..;46;232;323
03/2018;..;46;..;237;326
12/2017;..;..;45;241;332
09/2017;..;47;..;246;338
06/2017;..;48;..;245;339
03/2017;..;47;..;242;335
12/2016;..;48;..;247;339
09/2016;..;50;..;249;342
06/2016;..;51;..;255;350
03/2016;..;51;..;247;340
12/2015;1;52;47;250;350
09/2015;..;54;..;244;346
06/2015;..;56;..;245;353
03/2015;..;54;..;244;348
12/2014;..;56;..;243;346
09/2014;..;55;..;245;348
06/2014;..;58;..;242;349
03/2014;..;59;..;245;350
12/2013;..;57;..;244;348
09/2013;..;55;..;239;339
06/2013;..;54;..;250;350
03/2013;..;57;..;248;355
12/2012;..;57;..;246;355
09/2012;..;58;..;245;359
06/2012;..;63;..;252;371
03/2012;..;63;..;250;373
12/2011;..;63;..;247;370
09/2011;..;63;..;240;363
06/2011;..;61;..;236;359
03/2011;..;61;..;236;357
12/2010;..;61;..;237;356
09/2010;..;64;..;236;361
06/2010;..;64;..;237;361
03/2010;..;67;..;243;369
12/2009;..;68;..;242;373
09/2009;..;71;..;246;381
06/2009;..;73;..;254;394
03/2009;..;77;..;259;403
12/2008;..;78;..;259;412
09/2008;..;..;78;267;423
06/2008;..;..;82;273;435
03/2008;..;..;85;270;438

