﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431233
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;20928;3369;24297;1533;8373;2667;4743;17316;41616
De 16 a 19 anys;219;123;342;3;0;1818;411;2232;2571
De 20 a 24 anys;1062;267;1329;12;0;714;738;1464;2790
De 25 a 29 anys;1725;330;2055;18;0;75;573;666;2721
De 30 a 34 anys;2073;270;2343;39;0;24;474;537;2880
De 35 a 39 anys;2511;297;2808;72;0;9;477;558;3366
De 40 a 44 anys;3366;414;3780;144;0;12;498;654;4431
De 45 a 49 anys;3330;456;3786;189;0;6;426;621;4407
De 50 a 54 anys;2739;378;3117;285;0;6;330;621;3738
De 55 a 59 anys;2268;447;2715;381;9;6;282;678;3393
De 60 a 64 anys;1356;390;1746;381;636;0;261;1278;3030
De 65 a 69 anys;213;0;213;6;2265;0;129;2400;2607
De 70 a 74 anys;51;0;51;6;2094;0;63;2163;2214
De 75 a 79 anys;12;0;12;0;1500;0;24;1524;1539
De 80 a 84 anys;3;0;3;3;969;0;24;996;999
85 anys o més;3;0;3;3;897;0;27;927;927
Dones;18987;4638;23625;1161;6921;2727;11076;21885;45513
De 16 a 19 anys;171;90;261;3;0;1818;324;2145;2406
De 20 a 24 anys;1104;276;1380;6;0;753;654;1413;2796
De 25 a 29 anys;1704;408;2112;12;0;72;651;735;2844
De 30 a 34 anys;1833;483;2316;24;0;30;750;804;3126
De 35 a 39 anys;2235;528;2763;45;0;18;759;822;3582
De 40 a 44 anys;3042;564;3606;102;0;12;753;867;4479
De 45 a 49 anys;2856;561;3417;135;0;12;723;870;4287
De 50 a 54 anys;2457;513;2970;189;0;0;693;882;3858
De 55 a 59 anys;2037;603;2640;264;0;3;729;996;3639
De 60 a 64 anys;1215;603;1818;336;384;3;855;1578;3399
De 65 a 69 anys;216;3;219;3;1851;0;933;2787;3009
De 70 a 74 anys;51;0;51;3;1596;0;966;2565;2613
De 75 a 79 anys;39;0;39;3;1137;0;753;1893;1929
De 80 a 84 anys;12;0;12;3;825;0;657;1485;1500
85 anys o més;9;0;9;30;1131;0;879;2040;2049
Total;39915;8004;47919;2694;15297;5394;15816;39201;87126
De 16 a 19 anys;390;216;606;3;0;3636;735;4374;4977
De 20 a 24 anys;2166;543;2709;18;0;1470;1389;2877;5589
De 25 a 29 anys;3426;738;4164;30;0;150;1221;1401;5568
De 30 a 34 anys;3909;750;4659;66;0;54;1227;1347;6006
De 35 a 39 anys;4746;825;5571;117;0;27;1233;1377;6951
De 40 a 44 anys;6408;978;7386;246;0;24;1251;1521;8910
De 45 a 49 anys;6183;1014;7197;327;3;18;1149;1497;8694
De 50 a 54 anys;5196;891;6087;474;0;9;1023;1506;7593
De 55 a 59 anys;4305;1050;5355;645;12;9;1011;1677;7032
De 60 a 64 anys;2574;993;3567;720;1023;3;1119;2865;6426
De 65 a 69 anys;429;6;435;6;4116;0;1062;5184;5616
De 70 a 74 anys;102;0;102;6;3690;0;1029;4725;4827
De 75 a 79 anys;51;0;51;3;2637;0;777;3417;3465
De 80 a 84 anys;18;0;18;3;1794;0;681;2478;2499
85 anys o més;12;0;12;30;2025;0;906;2961;2976

