﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sabadell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081878&lang=es
;1991
Agricultura i ramaderia;204
Pesca;13
Extracció gas i petroli;36
Electricitat gas i aigua;299
Ext i trans. minerals;776
Indústria química;1685
Cont maquin mat elèctric;10075
Material transport;777
Alimentació i begudes;1903
Tèxtil, cuir confecció;10877
Suro i fusta;1267
Paper i arts gràfiques;1469
Plàstics i ind. manufact.;1577
Construcció;5543
Comerç i reparació;9934
Hostaleria i restauració;2049
Transport i act. annexes;2750
Comunicacions;524
Assegurances i financeres;2640
Servei empr. i llogers;2603
Adm pública, defensa i SS;2067
Educació i investigació;3936
Sanitat i assis. social;2824
Altres serveis;2935
Total;68763

