﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431482&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;0;0;1;0;9
De 20 a 24 anys;56;7;0;14;1;78
De 25 a 29 anys;86;49;9;43;10;197
De 30 a 34 anys;90;115;16;89;50;360
De 35 a 39 anys;68;145;41;161;80;495
De 40 a 44 anys;52;108;84;170;142;556
De 45 a 49 anys;45;114;129;162;159;609
De 50 a 54 anys;24;77;207;106;110;524
De 55 a 59 anys;17;53;232;66;61;429
De 60 a 64 anys;5;27;204;29;18;283
De 65 a 69 anys;3;20;250;19;15;307
De 70 a 74 anys;4;7;223;5;3;242
De 75 a 79 anys;2;8;198;3;2;213
De 80 a 84 anys;1;3;122;1;0;127
De 85 anys i més;0;4;136;0;0;140
Total;461;737;1851;869;651;4569

