﻿Population. By nationality (continents), sex and five-year age group
Selva. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:34&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;5375;6760;8111;8367;7495;6581;6917;7554;10253;11891;11775;11173;10080;8603;7554;5993;3777;4746;143005
Males;2731;3477;4125;4289;3982;3436;3536;3850;5272;6159;6042;5646;5062;4309;3640;2786;1662;1674;71678
Females;2644;3283;3986;4078;3513;3145;3381;3704;4981;5732;5733;5527;5018;4294;3914;3207;2115;3072;71327
Rest of the European Union;392;449;438;426;453;609;826;1018;1076;1077;952;759;563;449;323;188;123;63;10184
Males;208;233;214;231;227;300;407;492;528;594;542;431;296;235;154;87;53;30;5262
Females;184;216;224;195;226;309;419;526;548;483;410;328;267;214;169;101;70;33;4922
Rest of Europe;415;641;590;461;342;466;661;912;798;733;670;592;515;424;253;150;60;44;8727
Males;207;347;291;209;140;199;255;353;314;314;319;252;213;166;91;62;22;17;3771
Females;208;294;299;252;202;267;406;559;484;419;351;340;302;258;162;88;38;27;4956
African;780;551;472;405;737;933;1016;1158;1179;805;538;341;197;122;64;31;7;6;9342
Males;395;278;249;275;544;612;626;744;836;587;390;234;125;72;41;14;2;3;6027
Females;385;273;223;130;193;321;390;414;343;218;148;107;72;50;23;17;5;3;3315
North and Central America;90;126;154;176;279;349;347;305;253;187;155;91;66;39;23;29;8;3;2680
Males;38;61;79;82;118;129;128;117;85;53;39;27;18;14;8;10;3;0;1009
Females;52;65;75;94;161;220;219;188;168;134;116;64;48;25;15;19;5;3;1671
South America;131;189;208;232;382;504;559;552;535;449;330;213;178;118;107;53;32;34;4806
Males;64;105;116;108;188;210;255;243;240;192;146;83;73;42;36;27;11;11;2150
Females;67;84;92;124;194;294;304;309;295;257;184;130;105;76;71;26;21;23;2656
Asia and Oceania;268;208;203;192;243;394;429;480;445;376;269;143;93;49;49;20;8;1;3870
Males;143;108;104;114;168;253;204;252;248;213;145;73;52;26;27;12;4;0;2146
Females;125;100;99;78;75;141;225;228;197;163;124;70;41;23;22;8;4;1;1724
Total;7451;8924;10176;10259;9931;9836;10755;11979;14539;15518;14689;13312;11692;9804;8373;6464;4015;4897;182614
Males;3786;4609;5178;5308;5367;5139;5411;6051;7523;8112;7623;6746;5839;4864;3997;2998;1757;1735;92043
Females;3665;4315;4998;4951;4564;4697;5344;5928;7016;7406;7066;6566;5853;4940;4376;3466;2258;3162;90571

