﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080569
;Habitatges principals;Habitatges no principals;Total
1 planta;2031;375;2409
2 plantes;1512;267;1779
3 plantes;4062;978;5040
4 plantes;5031;972;6006
5 plantes;3840;273;4113
6 plantes;3948;159;4107
7 plantes;1722;54;1779
8 plantes;213;12;222
9 plantes;183;12;192
10 plantes o més;33;6;39
No hi consta;2208;810;3018
Total;24792;3918;28707

