﻿Indicadores de viviendas
Lloret de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170950&lang=es
;2021
Proporción de viviendas principales (%);60,0
Proporción de viviendas no principales (%);40,0
Proporción de viviendas principales de propiedad (%);61,5
Proporción de viviendas principales de alquiler (%);27,9
Proporción de viviendas principales en otro régimen de tenencia (%);10,7
Proporción de viviendas principales de hasta 45 m2 (%);18,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);22,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);34,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);10,2
Proporción de viviendas principales de más de 120 m2 (%);13,1
Proporción de viviendas principales construidas hasta 1950 (%);1,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);14,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);20,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);30,6
Proporción de viviendas principales construidas en 2001 o después (%);30,7

