﻿Población. Por año de llegada a Cataluña
Llers
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170932&lang=es
;2021
2020;12
2019;12
2018;6
2017;15
2016;21
2011-2015;30
2001-2010;87
1991-2000;27
1981-1990;27
Antes de 1981;114
Siempre ha vivido;897
Total;1248

