﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilamacolum
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172253
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;111,84;67,56;179,40
2020;1,48;111,17;92,44;203,61
2019;1,42;91,69;89,04;180,73
2018;1,33;93,18;58,21;151,39
2017;1,37;101,74;60,55;162,29
2016;1,24;121,42;23,51;144,93
2015;1,36;115,01;30,61;145,62
2014;1,45;120,23;42,24;162,47
2013;1,27;108,86;28,80;137,66
2012;1,32;120,09;19,57;139,66
2011;1,40;135,07;17,74;152,81
2010;1,46;151,22;23,26;174,48
2009;1,49;152,70;22,93;175,63
2008;1,63;168,97;20,42;189,38
2007;1,72;170,49;12,98;183,47
2006;1,75;166,50;12,31;178,82
2005;1,65;161,96;14,17;176,13
2004;1,66;165,23;13,35;178,58
2003;1,60;157,57;12,89;170,46
2002;4,00;373,74;10,15;383,88
2001;1,32;111,61;9,76;121,37
2000;1,19;95,56;14,28;109,84

