﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082592
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;203;155;241;245;288;295;289;243;211;162;121;453;2906
dones;202;144;221;247;264;263;294;228;185;151;136;542;2877
total;405;299;462;492;552;558;583;471;396;313;257;995;5783
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;1;2;4;1;0;1;1;2;2;3;13;34
dones;5;1;1;2;5;4;1;1;6;5;7;58;96
total;9;2;3;6;6;4;2;2;8;7;10;71;130
Sense estudis;;;;;;;;;;;;;
homes;31;2;2;3;8;5;7;9;14;14;15;99;209
dones;20;1;1;2;2;3;6;17;21;23;24;140;260
total;51;3;3;5;10;8;13;26;35;37;39;239;469
Primer grau;;;;;;;;;;;;;
homes;168;29;25;26;39;52;57;75;67;60;66;231;895
dones;177;14;17;18;20;35;64;71;76;75;62;258;887
total;345;43;42;44;59;87;121;146;143;135;128;489;1782
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;94;93;108;129;91;106;85;68;44;22;68;908
dones;0;83;64;68;80;85;112;86;54;33;35;67;767
total;0;177;157;176;209;176;218;171;122;77;57;135;1675
FP grau mitjà;;;;;;;;;;;;;
homes;0;10;38;21;26;26;17;14;11;5;1;5;174
dones;0;16;21;29;28;34;26;15;4;3;4;5;185
total;0;26;59;50;54;60;43;29;15;8;5;10;359
FP grau superior;;;;;;;;;;;;;
homes;0;0;26;25;19;24;19;12;7;6;0;7;145
dones;0;5;38;26;23;17;11;5;2;4;0;2;133
total;0;5;64;51;42;41;30;17;9;10;0;9;278
Batxillerat superior;;;;;;;;;;;;;
homes;0;19;37;21;22;49;29;17;15;17;6;18;250
dones;0;24;42;31;47;40;23;17;9;5;1;9;248
total;0;43;79;52;69;89;52;34;24;22;7;27;498
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;21;18;17;23;11;12;6;5;6;130
dones;0;0;30;38;26;21;33;8;7;3;2;2;170
total;0;0;41;59;44;38;56;19;19;9;7;8;300
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;16;26;31;30;19;15;8;3;6;161
dones;0;0;7;33;33;24;18;8;6;0;1;1;131
total;0;0;14;49;59;55;48;27;21;8;4;7;292

