﻿Població. Per sexe i edat any a any
Armentera, l'. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170118
;Homes;Dones;Total
0 anys;2;8;10
1 any;4;3;7
2 anys;4;4;8
3 anys;10;4;14
4 anys;8;7;15
5 anys;3;4;7
6 anys;7;8;15
7 anys;7;3;10
8 anys;5;5;10
9 anys;11;8;19
10 anys;8;8;16
11 anys;8;3;11
12 anys;3;7;10
13 anys;5;3;8
14 anys;4;7;11
15 anys;3;9;12
16 anys;6;8;14
17 anys;7;4;11
18 anys;3;6;9
19 anys;10;4;14
20 anys;1;2;3
21 anys;3;6;9
22 anys;8;2;10
23 anys;2;6;8
24 anys;2;3;5
25 anys;8;5;13
26 anys;3;3;6
27 anys;10;3;13
28 anys;0;3;3
29 anys;2;4;6
30 anys;4;4;8
31 anys;5;8;13
32 anys;3;7;10
33 anys;4;4;8
34 anys;10;10;20
35 anys;7;7;14
36 anys;9;8;17
37 anys;9;7;16
38 anys;7;11;18
39 anys;5;6;11
40 anys;9;5;14
41 anys;11;3;14
42 anys;9;8;17
43 anys;12;11;23
44 anys;9;18;27
45 anys;13;6;19
46 anys;17;9;26
47 anys;12;14;26
48 anys;12;8;20
49 anys;6;6;12
50 anys;7;9;16
51 anys;9;3;12
52 anys;7;9;16
53 anys;12;7;19
54 anys;9;9;18
55 anys;9;6;15
56 anys;7;6;13
57 anys;5;8;13
58 anys;8;9;17
59 anys;6;8;14
60 anys;6;10;16
61 anys;6;4;10
62 anys;8;2;10
63 anys;4;5;9
64 anys;6;9;15
65 anys;8;10;18
66 anys;6;9;15
67 anys;7;3;10
68 anys;8;4;12
69 anys;7;4;11
70 anys;9;4;13
71 anys;6;4;10
72 anys;2;2;4
73 anys;5;6;11
74 anys;3;7;10
75 anys;2;5;7
76 anys;5;3;8
77 anys;2;2;4
78 anys;4;4;8
79 anys;3;2;5
80 anys;2;7;9
81 anys;3;5;8
82 anys;3;7;10
83 anys;1;0;1
84 anys;3;2;5
85 anys;1;0;1
86 anys;0;1;1
87 anys;3;3;6
88 anys;1;2;3
89 anys;3;1;4
90 anys;0;1;1
91 anys;0;3;3
92 anys;0;2;2
93 anys;1;3;4
94 anys;1;1;2
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;0;0
Total;539;524;1063

