﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Tivissa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431508
;2011
Analfabetisme;..
Sense estudis;136
Educació primària;453
Educació secundària obligatòria;470
Batxillerat;73
Cicles de formació professional de grau mitjà;111
Cicles de formació professional de grau superior;108
Diplomatures universitàries;55
Graus universitaris;..
Llicenciatures, màsters i doctorat;91
Total;1553

