﻿Bovins
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170675&lang=en
;1999;1989
     Total bovins;;
 explot.;3;6
 caps;157;123
     Vaques;;
 total;;
 explot.;2;6
 caps;22;81
 de llet;;
 explot.;2;6
 caps;22;81
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;68;4
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;1
 caps;68;4
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;27;11
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;2
 caps;27;11
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;3
 caps;40;27
 mascles;;
 explot.;2;1
 caps;15;15
 femelles;;
 explot.;1;3
 caps;25;12

