﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082188
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;39;36;30;18;78;309;237;219;195;87;15;0;1260
2 plantes;6;9;12;3;33;78;48;48;174;108;3;0;519
3 plantes;3;9;12;0;9;102;102;69;306;282;18;0;906
4 plantes;0;0;6;0;42;114;132;90;237;315;42;0;972
5 plantes;0;0;0;0;9;84;108;18;9;9;0;0;237
6 plantes;0;0;0;0;0;18;9;0;0;0;0;0;27
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;6;0;0;0;0;0;105;111
Total;45;54;57;21;168;711;633;444;921;798;75;105;4035

