﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080863
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1761;4968;3618;4545;14889
De 15 a 19 anys;90;657;333;0;1083
De 20 a 24 anys;18;102;381;327;831
De 25 a 29 anys;9;156;198;480;849
De 30 a 34 anys;15;291;201;468;975
De 35 a 39 anys;18;375;345;594;1332
De 40 a 44 anys;42;417;474;861;1794
De 45 a 49 anys;60;504;477;729;1773
De 50 a 54 anys;63;429;405;408;1305
De 55 a 59 anys;114;486;300;255;1158
De 60 a 64 anys;141;471;225;174;1008
De 65 a 69 anys;201;408;135;114;861
De 70 a 74 anys;237;300;84;75;699
75 anys o més;744;372;57;51;1227
Estrangera;696;549;306;234;1788
De 15 a 19 anys;39;33;12;0;84
De 20 a 24 anys;51;51;42;12;156
De 25 a 29 anys;81;81;36;27;222
De 30 a 34 anys;78;84;27;48;231
De 35 a 39 anys;123;84;48;39;291
De 40 a 44 anys;111;81;48;36;276
De 45 a 49 anys;75;60;36;36;207
De 50 a 54 anys;51;39;30;15;132
De 55 a 59 anys;24;24;12;6;69
De 60 a 64 anys;24;9;12;3;45
De 65 a 69 anys;18;6;3;9;33
De 70 a 74 anys;12;3;0;3;15
75 anys o més;9;0;0;3;18
Total;2457;5520;3930;4776;16680
De 15 a 19 anys;129;687;351;0;1167
De 20 a 24 anys;72;153;426;336;987
De 25 a 29 anys;90;237;237;510;1071
De 30 a 34 anys;90;372;228;516;1206
De 35 a 39 anys;141;456;393;633;1623
De 40 a 44 anys;153;501;525;897;2073
De 45 a 49 anys;138;567;510;768;1980
De 50 a 54 anys;117;468;432;426;1440
De 55 a 59 anys;141;513;315;261;1227
De 60 a 64 anys;162;480;237;177;1053
De 65 a 69 anys;219;411;138;123;894
De 70 a 74 anys;252;303;87;75;717
75 anys o més;753;375;60;54;1245

