﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430287&lang=en
;Homes;Dones;Total
04/2024 (p);970;755;1725
03/2024 (p);955;760;1715
02/2024;950;755;1705
01/2024;940;730;1670
12/2023;935;750;1680
11/2023;940;750;1690
10/2023;945;750;1695
09/2023;945;750;1695
08/2023;940;715;1655
07/2023;955;725;1680
06/2023;950;720;1670
05/2023;950;725;1680
04/2023;935;710;1650
03/2023;940;700;1640
02/2023;930;685;1615
01/2023;925;685;1610
12/2022;940;690;1630
11/2022;940;710;1650
10/2022;935;695;1630
09/2022;930;695;1625
08/2022;945;685;1630
07/2022;950;695;1645
06/2022;930;695;1625
05/2022;935;710;1645
04/2022;925;705;1630
03/2022;895;690;1585
02/2022;890;700;1590
01/2022;895;690;1585
12/2021;904;694;1598
11/2021;904;694;1598
10/2021;907;689;1596
09/2021;900;659;1559
08/2021;874;646;1520
07/2021;896;660;1556
06/2021;878;656;1534
05/2021;859;646;1505
04/2021;856;639;1495
03/2021;839;630;1469
02/2021;840;633;1473
01/2021;835;617;1452
12/2020;813;626;1439
11/2020;822;617;1439
10/2020;821;613;1434
09/2020;810;610;1420
08/2020;798;564;1362
07/2020;788;556;1344
06/2020;792;544;1336
05/2020;790;572;1362
03/2020;784;563;1347
12/2019;826;596;1422
09/2019;831;598;1429
06/2019;818;592;1410
03/2019;786;581;1367
12/2018;781;557;1338
09/2018;787;562;1349
06/2018;801;576;1377
03/2018;770;551;1321
12/2017;745;539;1284
09/2017;747;543;1290
06/2017;771;535;1306
03/2017;734;516;1250
12/2016;728;483;1211
09/2016;741;491;1232
06/2016;736;478;1214
03/2016;700;473;1173
12/2015;688;458;1146
09/2015;713;473;1186
06/2015;702;468;1170
03/2015;683;455;1138
12/2014;665;449;1114
09/2014;670;474;1144
06/2014;683;461;1144
03/2014;655;464;1119
12/2013;648;460;1108
09/2013;657;447;1104
06/2013;671;448;1119
03/2013;640;455;1095
12/2012;650;449;1099
09/2012;663;484;1147
06/2012;663;469;1132
03/2012;662;473;1135

