﻿Població a 1 de gener. Per sexe
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080569
;Homes;Dones;Total
2023;33378;35049;68427
2022;32948;34359;67307
2021;32930;34296;67226
2020;33162;34298;67460
2019;33018;33986;67004
2018;32747;33628;66375
2017;32562;33392;65954
2016;32034;32858;64892
2015;31500;32391;63891
2014;31286;31969;63255
2013;31251;31826;63077
2012;31213;31776;62989
2011;31431;31708;63139
2010;31087;31163;62250
2009;31116;30964;62080
2008;30415;30157;60572
2007;29532;29423;58955
2006;29370;29293;58663
2005;28317;28401;56718
2004;26909;27055;53964
2003;26201;26204;52405
2002;24468;24514;48982
2001;23396;23390;46786
2000;22538;22553;45091
1999;21624;21683;43307
1998;20529;20665;41194

