﻿Población ocupada. Por grandes grupos de ocupación y sexo
Granollers. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;900;316;1216
Profesionales científicos e intelectuales;1541;2084;3625
Técnicos y profesionales de apoyo;2330;1233;3563
Empleados oficina, contables y administrativos;1352;2506;3858
Trabajadores restauración, personales y vendedores;1610;2212;3822
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;178
Artesanos, trabajadores indústrias y construcción;2611;624;3236
Operadores instalaciones y maquinaria, y montadores;1412;352;1764
Ocupaciones elementales;1282;1837;3119
Ocupaciones militares;..;..;..
Total;13188;11215;24403

