﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Sant Vicenç dels Horts
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:082634
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;374305;13,6;80,1
2007;354878;13,0;79,7
2006;333399;12,3;78,8
2005;314217;11,7;78,5
2004;289249;10,9;77,4
2003;284047;10,8;81,2
2002;253613;9,9;76,1
2001;238575;9,5;77,8
2000;226654;9,2;77,9

