﻿Població de 2 anys o més. Per coneixement del català i edat
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:30&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;588;536;333;..;..;..
De 5 a 9 anys;973;973;948;933;838;0
De 10 a 14 anys;1121;1084;1079;1084;1051;..
De 15 a 19 anys;973;932;919;912;863;..
De 20 a 24 anys;1287;1244;1160;1152;1103;..
De 25 a 29 anys;1539;1413;1219;1214;1133;..
De 30 a 34 anys;1766;1658;1381;1373;1214;..
De 35 a 39 anys;1559;1520;1257;1311;1155;..
De 40 a 44 anys;1673;1559;1356;1295;1118;..
De 45 a 49 anys;1602;1548;1316;1400;1099;..
De 50 a 54 anys;1737;1688;1478;1597;988;..
De 55 a 59 anys;1524;1503;1346;1413;803;..
De 60 a 64 anys;1286;1211;1075;1116;546;74
De 65 a 69 anys;1362;1249;1036;1031;420;113
De 70 a 74 anys;872;832;735;683;257;..
De 75 a 79 anys;1114;1076;844;815;191;..
De 80 a 84 anys;961;937;840;759;181;..
De 85 anys i més;891;891;739;672;221;0
Total;22826;21852;19060;18807;13229;974

