﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081976
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4317;3878;4101;3095;..;4374
a temps complet;3423;3131;3277;2528;..;3474
a temps parcial;894;746;823;567;..;900
Aturat/ada que ha treballat abans;1076;900;965;641;..;1086
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;1594;1245;1380;547;..;1611
Una altra situació;1059;949;970;812;..;1076
Total;8231;7123;7576;5246;..;8333

