﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431093&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;126;162;0;2547;2859
Hombres;12;57;72;0;1299;1443
Mujeres;9;69;90;3;1248;1416
Extranjera;3;9;15;0;294;315
Hombres;0;3;3;0;144;153
Mujeres;0;6;9;0;153;168
Total;21;138;177;0;2841;3177
Hombres;12;63;75;0;1443;1593
Mujeres;9;75;99;0;1398;1584

