﻿Aprofitament de la SAU
Sant Llorenç Savall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082233&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;28
  ha;154;106
 secà;;
 explot.;10;24
 ha;147;103
 regadiu;;
 explot.;12;17
 ha;7;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;27
 ha;152;103
 secà;;
 explot.;9;23
 ha;145;100
 regadiu;;
 explot.;12;16
 ha;7;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;5
 ha;1;2
 secà;;
 explot.;1;4
 ha;1;2
 regadiu;;
 explot.;1;1
 ha;0;0
 oliverar;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;2;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

