﻿Components of the RFDB: main resources (+) and uses (−)
Santa Maria de Palautordera
Source: Idescat.
Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers).
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082592&lang=en
;Value (thousand €). Compensation of employees (+);Value (thousand €). Gross operating surplus (+);Value (thousand €). Social benefits (+);Value (thousand €). Social contributions (−);Value (thousand €). Taxes (−);Value (thousand €). Total;Weight on main resources (+) or uses (−) (%). Compensation of employees (+);Weight on main resources (+) or uses (−) (%). Gross operating surplus (+);Weight on main resources (+) or uses (−) (%). Social benefits (+);Weight on main resources (+) or uses (−) (%). Social contributions (−);Weight on main resources (+) or uses (−) (%). Taxes (−);Weight on main resources (+) or uses (−) (%). Total
2020 (p);134004;42445;48864;41548;24689;166492;59,5;18,8;21,7;62,7;37,3;z
2019;135723;46478;42159;40624;24657;167149;60,5;20,7;18,8;62,2;37,8;z
2018;128613;45387;38704;37521;21891;155525;60,5;21,3;18,2;63,2;36,8;z
2017;123522;46414;36448;36069;19885;154046;59,9;22,5;17,7;64,5;35,5;z
2016;113693;44306;35877;33218;18657;145505;58,6;22,9;18,5;64,0;36,0;z
2015;110047;43256;34922;31737;19090;141258;58,5;23,0;18,6;62,4;37,6;z
2014;102343;41609;35510;31077;18153;135357;57,0;23,2;19,8;63,1;36,9;z
2013;101592;41272;36469;31309;17801;133311;56,6;23,0;20,3;63,8;36,2;z
2012;107587;40314;35237;32596;18064;135763;58,7;22,0;19,2;64,3;35,7;z
2011;113362;40140;33347;33589;17308;138906;60,7;21,5;17,8;66,0;34,0;z
2010;113230;37923;34517;33481;17094;138821;61,0;20,4;18,6;66,2;33,8;z

