﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Julià de Ramis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171693&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;3;2;5;0;0;0;20;9;29;7;0;7;0;0;0;31;13;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;7;1;8;0;0;0;8;2;10
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;18;5;23;0;0;0;19;6;25
Const. maquin. mat. elèctric;1;2;3;0;0;0;4;4;8;2;0;2;0;1;1;1;0;1;39;5;44;0;0;0;47;12;59
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;0;0;0;1;4;5;3;0;3;0;1;1;0;0;0;28;7;35;0;0;0;33;12;45
Tèxtil, cuir i confecció;1;0;1;0;0;0;2;0;2;0;1;1;0;1;1;0;0;0;22;4;26;0;0;0;25;6;31
Suro i fusta;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;2;0;2;10;2;12;0;0;0;15;2;17
Paper i arts gràfiques;2;1;3;0;0;0;2;4;6;2;0;2;0;1;1;3;0;3;35;7;42;0;0;0;44;13;57
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;1;0;1;1;0;1;0;2;2;8;0;8;0;0;0;0;0;0;58;1;59;0;0;0;68;3;71
Comerç i reparació;1;0;1;4;1;5;7;8;15;22;33;55;1;2;3;0;0;0;32;6;38;0;0;0;67;50;117
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;10;20;30;0;0;0;4;0;4;0;0;0;16;21;37
Transport i act. annexes;0;2;2;0;0;0;6;3;9;3;1;4;0;1;1;0;0;0;26;1;27;0;0;0;35;8;43
Comunicacions;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Assegurances i finances;0;1;1;1;0;1;5;7;12;0;3;3;0;0;0;0;0;0;1;1;2;0;0;0;7;12;19
Servei empr. lloguers;1;1;2;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;8;13
Adm. pública defensa i SS;2;1;3;0;0;0;4;6;10;0;0;0;0;3;3;2;0;2;2;0;2;1;0;1;11;10;21
Educació i investigació;12;13;25;0;0;0;3;2;5;1;3;4;0;2;2;0;0;0;2;1;3;0;0;0;18;21;39
Sanitat i assis. social;3;22;25;0;0;0;2;4;6;0;1;1;0;3;3;0;1;1;3;1;4;0;0;0;8;32;40
Altres serveis;0;0;0;0;0;0;0;1;1;1;1;2;0;12;12;0;0;0;2;2;4;0;0;0;3;16;19
Total;27;43;70;6;1;7;41;59;100;51;48;99;12;47;59;28;10;38;300;44;344;1;0;1;466;252;718

