﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Garrigues
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:18
;Homes;Dones;Total
05/2024;8,7;15,9;12,1
04/2024;9,2;15,8;12,3
03/2024;9,4;15,7;12,3
02/2024;9,5;15,4;12,3
01/2024;9,1;15,1;11,9
12/2023;10,1;16,7;13,2
11/2023;10,1;16,9;13,3
10/2023;10,2;16,8;13,3
09/2023;10,3;17,2;13,6
08/2023;10,7;18,5;14,3
07/2023;11,5;19,3;15,1
06/2023;11,1;19,7;15,1
05/2023;10,8;18,8;14,6
04/2023;11,0;18,8;14,7
03/2023;11,1;19,2;15,0
02/2023;10,7;19,8;15,0
01/2023;10,0;19,7;14,6
12/2022;11,0;20,9;15,7
11/2022;10,6;20,6;15,3
10/2022;10,9;20,2;15,3
09/2022;11,4;20,5;15,7
08/2022;13,2;22,8;17,6
07/2022;15,2;24,7;19,5
06/2022;16,1;25,3;20,3
05/2022;17,6;28,2;22,6
04/2022;19,3;29,3;24,1
03/2022;22,2;30,6;26,1
02/2022;23,5;32,3;27,7
01/2022;24,7;33,4;28,8
12/2021;25,8;34,5;29,9
11/2021;26,4;34,5;30,2
10/2021;26,9;34,9;30,7
09/2021;27,8;33,0;30,2
08/2021;29,3;34,9;31,9
07/2021;30,1;36,7;33,2
06/2021;28,8;34,5;31,4
05/2021;27,7;34,3;30,8
04/2021;26,4;33,6;29,8
03/2021;26,3;33,9;29,9
02/2021;26,9;34,1;30,3
01/2021;27,5;34,6;30,9
12/2020;27,6;34,7;31,0
11/2020;28,7;34,3;31,4
10/2020;28,0;34,5;31,0
09/2020;28,8;33,8;31,2
08/2020;30,5;35,4;32,7
07/2020;31,2;36,2;33,5
06/2020;29,0;35,1;31,8
05/2020;28,3;34,2;31,0
03/2020;26,6;33,6;29,9
12/2019;29,5;36,5;32,8
09/2019;31,7;35,7;33,5
06/2019;33,9;38,5;36,0
03/2019;30,2;37,0;33,4
12/2018;29,4;38,2;33,5
09/2018;31,5;37,7;34,4
06/2018;34,4;39,0;36,5
03/2018;31,1;37,9;34,3
12/2017;30,9;38,6;34,5
09/2017;32,5;37,7;34,9
06/2017;34,5;38,7;36,4
03/2017;29,8;36,0;32,7
12/2016;30,3;36,5;33,2
09/2016;31,3;35,3;33,2
06/2016;32,8;36,3;34,4
03/2016;27,7;34,4;30,8
12/2015;28,2;34,0;30,9
09/2015;30,4;33,1;31,6
06/2015;33,2;34,7;33,9
03/2015;27,5;31,8;29,6
12/2014;27,7;32,5;30,0
09/2014;28,7;31,1;29,8
06/2014;30,9;33,5;32,1
03/2014;25,8;30,1;27,9
12/2013;26,6;30,9;28,6
09/2013;29,3;29,6;29,5
06/2013;29,4;30,8;30,1
03/2013;24,5;28,5;26,4
12/2012;25,0;28,3;26,6
09/2012;25,4;26,8;26,0
06/2012;27,5;29,0;28,2
03/2012;23,6;26,5;25,0

