﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Miravet
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430846&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;230;202;1,14
2021;245;213;1,15
2020;244;210;1,16
2019;240;206;1,17
2018;243;206;1,18
2017;241;205;1,18
2016;243;207;1,17
2014;242;201;1,20
2013;234;196;1,19
2012;234;195;1,20
2011;246;205;1,20

