﻿Població ocupada segons professió
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:09&lang=es
;2011
Directors i gerents;1056
Tècnics científics;3953
Tècnics de suport;3036
Empleats administratius;2955
Treballadors serveis;5476
Treballadors qualificats primari;1504
Artesans i treballadors qualificats indústria;4246
Instal·ladors i muntadors;2215
Ocupacions elementals;4358
Ocupacions militars;..
Total;28813

