﻿Cadastre immobiliari urbà
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250371&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;669;17272;25818
2021;1990;669;17271;25815
2020;1990;669;17243;25775
2019;1990;779;18764;24087
2018;1990;779;18678;23977
2017;1990;774;13738;17749
2016;1990;771;13534;17553
2015;1990;771;13285;17230
2014;1990;767;10199;13298
2013;1990;640;8806;13759
2012;1990;637;8229;12918
2011;1990;637;8117;12742
2010;1990;632;7957;12590
2009;1990;603;7569;12552
2008;1990;584;7030;12037
2007;1990;583;6822;11701
2006;1990;570;6503;11410

