﻿Aprofitament de la SAU
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250138&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;129;137
  ha;507;573
 secà;;
 explot.;38;40
 ha;199;276
 regadiu;;
 explot.;127;135
 ha;309;297
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;94;104
 ha;215;283
 secà;;
 explot.;30;32
 ha;170;262
 regadiu;;
 explot.;85;93
 ha;45;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;113;127
 ha;268;282
 secà;;
 explot.;8;7
 ha;15;9
 regadiu;;
 explot.;113;127
 ha;252;274
 oliverar;;
 total;;
 explot.;32;11
 ha;24;7
 secà;;
 explot.;13;5
 ha;13;5
 regadiu;;
 explot.;23;6
 ha;11;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;9
 ha;10;113

