﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilella Alta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431732
;1999;1989
     Total;;
 explot.;29;42
 UDE;120;91
     UDE;;
 <1;;
 explot.;5;17
 UDE;4;7
 1 a <2;;
 explot.;4;6
 UDE;4;9
 2 a <4;;
 explot.;6;12
 UDE;18;36
 4 a <6;;
 explot.;7;4
 UDE;34;18
 6 a <8;;
 explot.;6;3
 UDE;43;20
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;0
 UDE;17;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

