﻿Població. Per lloc de naixement (CA i estranger) i edat
Vilanova i la Geltrú. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:083073
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;2361;2685;3288;3330;2730;2205;2247;2553;3450;4293;3822;3381;2685;1998;1590;1167;726;960;45471
Barcelona;2331;2625;3183;3237;2640;2139;2151;2460;3327;4137;3639;3138;2493;1827;1416;1026;642;822;43239
Girona;3;6;9;9;12;9;18;9;9;15;30;21;21;15;15;12;12;15;243
Lleida;3;6;9;9;6;12;18;33;39;33;48;78;72;66;51;45;18;30;573
Tarragona;24;45;90;72;69;42;57;51;81;108;108;141;96;93;105;84;54;93;1416
Resta d'Espanya;33;72;96;60;78;126;237;303;363;429;618;1008;1368;1617;1635;1383;1005;1098;11523
Andalusia;9;15;27;12;15;18;60;63;69;87;189;411;612;681;747;642;456;480;4593
Aragó;3;0;6;6;0;9;15;21;30;48;45;72;72;123;93;84;51;90;768
Principat d'Astúries;0;0;3;3;0;6;6;9;6;12;15;12;21;21;9;6;6;6;144
Illes Balears;3;6;3;3;6;6;15;12;21;12;21;6;6;6;3;6;9;3;141
Canàries;3;6;3;3;6;3;3;0;9;12;12;9;0;0;6;3;3;3;87
Cantàbria;0;0;0;0;3;3;6;9;9;0;9;15;3;3;0;3;6;3;72
Castella - la Manxa;0;3;6;3;3;6;9;18;18;18;24;63;96;126;159;150;99;108;915
Castella i Lleó;0;3;6;3;3;12;21;24;30;30;45;75;126;168;123;90;81;93;936
Comunitat Valenciana;6;6;12;9;12;18;33;45;48;42;48;48;45;51;57;48;42;27;594
Extremadura;0;0;3;0;6;9;9;18;18;39;78;138;195;255;246;183;123;111;1434
Galícia;0;3;3;3;3;3;12;15;21;30;27;27;48;42;54;51;30;48;417
Comunitat de Madrid;6;18;15;9;12;18;24;30;39;57;45;45;51;42;24;15;9;21;477
Regió de Múrcia;0;0;0;0;0;3;12;6;15;9;3;27;42;60;78;75;60;81;483
Comunitat Foral de Navarra;0;3;3;0;3;3;3;3;6;6;6;3;12;6;6;9;6;3;81
País Basc;0;0;0;0;3;9;9;24;18;24;33;39;27;15;12;6;9;6;237
Rioja, La;0;0;0;0;0;3;0;0;0;3;3;3;6;6;6;3;3;6;48
Ceuta i Melilla;0;6;6;3;0;0;0;0;3;0;3;12;9;9;12;9;9;6;93
Estranger;114;297;315;474;792;966;1155;1314;1398;1326;1098;888;642;423;243;177;102;57;11775
Total;2505;3051;3699;3861;3597;3297;3642;4170;5208;6045;5538;5274;4695;4041;3465;2727;1830;2115;68766

