﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Segarra
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:32
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;45,09;47,09;7,81;100
1994;47,87;43,62;8,5;100
1993;48,6;43,06;8,34;100
1992;47,04;45,44;7,52;100
1991;50,02;42,32;7,66;100
1990;48,25;44,35;7,4;100
1989;49,57;42,54;7,9;100
1988;47,71;44,46;7,82;100
1987;45,93;46,05;8,01;100
1986;45,52;45,3;9,18;100

