﻿Emigracions. Per municipi de procedència i lloc de destinació
Camós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170353
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;19;4;0;3;26
2021;19;13;1;1;34
2020;6;1;0;1;8
2019;17;12;3;5;37
2018;10;6;1;0;17
2017;6;7;1;0;14
2016;5;3;3;0;11
2015;13;6;1;0;20
2014;16;5;0;0;21
2013;14;6;2;1;23
2012;8;7;2;0;17
2011;15;3;0;2;20
2010;14;4;2;0;20
2009;21;6;2;2;31
2008;17;7;0;4;28
2007;24;4;2;0;30
2006;16;4;2;0;22
2005;13;11;1;2;27
2004;7;4;2;1;14
2003;20;6;1;0;27
2002;17;4;0;1;22
2001;21;2;2;0;25
2000;14;11;1;1;27
1999;10;5;0;0;15
1998;3;4;0;4;11
1997;18;7;0;0;25
1995;8;1;3;0;12
1994;14;12;0;1;27
1993;7;4;0;0;11
1992;8;2;0;0;10
1990;9;2;1;0;12
1989;5;3;0;0;8
1988;2;0;0;0;2

