﻿Població. Per sexe i estat civil
Santa Maria de Merlès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:082554&lang=en
;2001;1996;1991
Solters;;;
homes;40;37;42
dones;27;40;43
total;67;77;85
Casats;;;
homes;42;49;57
dones;38;46;47
total;80;95;104
Vidus;;;
homes;3;5;2
dones;6;4;9
total;9;9;11
Separats;;;
homes;0;0;0
dones;0;1;0
total;0;1;0
Divorciats;;;
homes;0;0;0
dones;0;1;0
total;0;1;0
Total;;;
homes;85;91;101
dones;71;92;99
total;156;183;200

