﻿Habitatges principals. Per superfície útil i any de construcció
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080333
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;6;21;24;33;39;48;33;54;33;45;3;336
De 1900 a 1920;0;12;30;33;42;21;12;21;12;24;0;207
De 1921 a 1940;3;15;33;12;21;15;12;15;12;21;0;159
De 1941 a 1950;0;6;6;6;9;3;3;6;3;6;0;45
De 1951 a 1960;0;12;33;15;18;15;15;18;15;12;0;153
De 1961 a 1970;3;27;225;150;54;33;24;33;24;33;0;609
De 1971 a 1980;3;24;267;372;303;186;75;126;72;87;3;1518
De 1981 a 1990;0;21;24;99;228;222;114;123;72;60;0;966
De 1991 a 2000;3;6;54;177;198;147;180;180;69;72;0;1083
De 2001 a 2010;6;66;159;171;168;114;165;201;117;84;0;1254
De 2011 a 2020;0;21;21;27;9;9;12;12;15;15;0;138
No hi consta;3;3;3;3;18;12;9;12;3;24;42;138
Total;24;237;879;1101;1104;828;648;804;444;489;45;6603

