﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:15&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;25;30;20;15;30;30;20;20;35;35;25;20
B Indústries extractives;35;30;35;35;30;30;35;35;30;25;25;30;25;15
C Indústries manufactureres;150;140;145;140;135;130;135;140;120;125;125;125;120;110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;40;40;45;45;40;45;70;70;65;65;70;65;65
F Construcció;785;675;785;780;720;590;725;720;660;495;660;675;610;505
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";710;730;660;655;675;705;620;645;635;660;595;590;580;625
H Transport i emmagatzematge;300;280;205;195;290;275;195;190;275;345;200;195;270;280
I Hostaleria;1365;1420;1110;1235;1235;1405;1055;1200;1200;1370;1010;1085;945;875
J Informació i comunicacions;45;50;45;45;45;45;40;40;40;40;40;40;45;40
K Activitats financeres i d'assegurances;10;10;10;10;15;15;10;10;10;15;10;10;10;5
L Activitats immobiliàries;95;95;90;90;90;95;90;90;95;90;95;90;90;90
M Activitats professionals, científiques i tècniques;125;125;115;120;120;135;115;115;120;135;120;125;120;130
N Activitats administratives i serveis auxiliars;390;355;365;355;335;300;315;320;345;245;240;250;210;155
O Administració pública, Defensa i Seguretat Social obligatòria;355;355;360;370;355;385;355;375;335;355;350;375;345;350
P Educació;280;300;90;105;155;340;90;100;230;315;100;110;165;155
Q Activitats sanitàries i de serveis socials;1170;1165;1135;1125;1105;1110;1080;1075;1070;1120;1090;1100;1090;1125
R Activitats artístiques, recreatives i d'entreteniment;430;465;200;240;380;465;180;245;405;450;155;230;335;290
S Altres serveis;115;115;70;55;115;130;65;65;100;60;55;45;50;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;15;10;10;10;15;10;10
U Organismes extraterritorials;0;0;0;0;0;5;5;5;5;15;5;0;10;5
Total;6435;6380;5505;5640;5875;6230;5205;5480;5790;5970;4990;5195;5120;4905

