﻿Population aged 10 and over. By extended levels of education attained
Tagamanent
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082763&lang=en
;2001
Illiteracy;2
No formal schooling;12
Primary education;38
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);55
Intermediate-level vocational training (FP);9
Advanced-level vocational training (FP);12
Level-two secondary education (batxillerat superior);28
Diploma;19
Undergraduate degree and doctoral degree;17
Total;192

