﻿Població. Per sexe, edat quinquennal i estat civil
Montferri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430897&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;8;18;0;0;0;0;0;0;0;0;0;0;0;0;10;8;18
De 15 a 19 anys;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
De 20 a 24 anys;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
De 25 a 29 anys;3;6;9;0;1;1;0;0;0;0;0;0;0;0;0;3;7;10
De 30 a 34 anys;4;2;6;4;3;7;0;0;0;0;0;0;0;0;0;8;5;13
De 35 a 39 anys;1;1;2;5;3;8;0;0;0;0;0;0;0;0;0;6;4;10
De 40 a 44 anys;1;1;2;2;4;6;0;0;0;0;0;0;0;1;1;3;6;9
De 45 a 49 anys;2;0;2;6;4;10;0;0;0;0;0;0;0;0;0;8;4;12
De 50 a 54 anys;0;0;0;2;5;7;0;0;0;0;0;0;1;0;1;3;5;8
De 55 a 59 anys;2;0;2;5;5;10;0;1;1;1;0;1;0;0;0;8;6;14
De 60 a 64 anys;0;0;0;4;2;6;1;0;1;1;0;1;0;0;0;6;2;8
De 65 a 69 anys;1;1;2;2;4;6;1;1;2;0;0;0;0;0;0;4;6;10
De 70 a 74 anys;3;0;3;7;7;14;1;0;1;0;0;0;0;0;0;11;7;18
De 75 a 79 anys;0;0;0;5;3;8;0;1;1;0;0;0;0;0;0;5;4;9
De 80 a 84 anys;0;0;0;3;1;4;2;3;5;0;0;0;0;0;0;5;4;9
De 85 anys i més;0;0;0;1;0;1;2;2;4;0;0;0;0;0;0;3;2;5
Total;31;21;52;46;42;88;7;8;15;2;0;2;1;1;2;87;72;159

