﻿Bovins. Nombre de caps
Sant Agustí de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081957
;2020
     Total (inclou búfales);
 explot.;9
 caps;2540
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;362
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;7
 caps;362
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;43
 mascles;
 explot.;6
 caps;12
 braves que no han parit;
 explot.;8
 caps;31
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;114
 mascles;
 explot.;6
 caps;71
 femelles que no han parit;
 explot.;8
 caps;43
             Bovins de menys d'1 any;
 explot.;8
 caps;2021

